Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,IncomeByPosition,MaturityDate,StrikePrice
5/17/2024,APRT,4SPY  250331C00003870,4SPY  250331C00003870,SPY 03/31/2025 3.87 C,1711,519.09,88816299,98.86%,89843849.2,2550000,102,,,3/31/2025,3.87
5/17/2024,APRT,4SPY  250331C00617330,4SPY  250331C00617330,SPY 03/31/2025 617.33 C,-1711,3.97,-679267,-0.76%,89843849.2,2550000,102,,,3/31/2025,617.33
5/17/2024,APRT,4SPY  250331P00470760,4SPY  250331P00470760,SPY 03/31/2025 470.76 P,-1711,8.45,-1445795,-1.61%,89843849.2,2550000,102,,,3/31/2025,470.76
5/17/2024,APRT,4SPY  250331P00523020,4SPY  250331P00523020,SPY 03/31/2025 523.02 P,1711,18.57,3177327,3.54%,89843849.2,2550000,102,,,3/31/2025,523.02
5/17/2024,APRT,Cash&Other,Cash&Other,Cash&Other,-26531.31,1,-26531.31,-0.03%,89843849.2,2550000,102,Y,,,
5/17/2024,APRW,4SPY  250331C00003920,4SPY  250331C00003920,SPY 03/31/2025 3.92 C,6037,519.04,313344448,98.95%,316673463.25,10379000,415.16,,,3/31/2025,3.92
5/17/2024,APRW,4SPY  250331C00591800,4SPY  250331C00591800,SPY 03/31/2025 591.80 C,-6037,8.97,-5415189,-1.71%,316673463.25,10379000,415.16,,,3/31/2025,591.8
5/17/2024,APRW,4SPY  250331P00418460,4SPY  250331P00418460,SPY 03/31/2025 418.46 P,-6037,4.12,-2487244,-0.79%,316673463.25,10379000,415.16,,,3/31/2025,418.46
5/17/2024,APRW,4SPY  250331P00523120,4SPY  250331P00523120,SPY 03/31/2025 523.12 P,6037,18.6,11228820,3.55%,316673463.25,10379000,415.16,,,3/31/2025,523.12
5/17/2024,APRW,Cash&Other,Cash&Other,Cash&Other,-3774.44,1,-3774.44,0.00%,316673463.25,10379000,415.16,Y,,,
5/17/2024,ARLU,4SPY  250331C00019410,4SPY  250331C00019410,SPY 03/31/2025 19.41 C,337,504.32,16995584,96.66%,17582846.25,700000,28,,,3/31/2025,19.41
5/17/2024,ARLU,4SPY  250331P00444610,4SPY  250331P00444610,SPY 03/31/2025 444.61 P,-337,5.75,-193775,-1.10%,17582846.25,700000,28,,,3/31/2025,444.61
5/17/2024,ARLU,4SPY  250331P00538550,4SPY  250331P00538550,SPY 03/31/2025 538.55 P,337,23.48,791276,4.50%,17582846.25,700000,28,,,3/31/2025,538.55
5/17/2024,ARLU,Cash&Other,Cash&Other,Cash&Other,-10594.25,1,-10594.25,-0.06%,17582846.25,700000,28,Y,,,
5/17/2024,AUGT,2SPY  240731C00003390,2SPY  240731C00003390,SPY 07/31/2024 3.39 C,561,523.3568,29360316.48,101.04%,29058394.03,1025000,41,,,7/31/2024,3.39
5/17/2024,AUGT,2SPY  240731C00543850,2SPY  240731C00543850,SPY 07/31/2024 543.85 C,-561,5.5068,-308931.48,-1.06%,29058394.03,1025000,41,,,7/31/2024,543.85
5/17/2024,AUGT,2SPY  240731P00412010,2SPY  240731P00412010,SPY 07/31/2024 412.01 P,-561,0.44,-24684,-0.08%,29058394.03,1025000,41,,,7/31/2024,412.01
5/17/2024,AUGT,2SPY  240731P00457740,2SPY  240731P00457740,SPY 07/31/2024 457.74 P,561,0.9278,52049.58,0.18%,29058394.03,1025000,41,,,7/31/2024,457.74
5/17/2024,AUGT,Cash&Other,Cash&Other,Cash&Other,-20944.07,1,-20944.07,-0.07%,29058394.03,1025000,41,Y,,,
5/17/2024,AUGW,2SPY  240731C00003430,2SPY  240731C00003430,SPY 07/31/2024 3.43 C,1614,523.3172,84463396.08,103.99%,81221127.68,2950000,118,,,7/31/2024,3.43
5/17/2024,AUGW,2SPY  240731C00517670,2SPY  240731C00517670,SPY 07/31/2024 517.67 C,-1614,20.5984,-3324581.76,-4.09%,81221127.68,2950000,118,,,7/31/2024,517.67
5/17/2024,AUGW,2SPY  240731P00366230,2SPY  240731P00366230,SPY 07/31/2024 366.23 P,-1614,0.2349,-37912.86,-0.05%,81221127.68,2950000,118,,,7/31/2024,366.23
5/17/2024,AUGW,2SPY  240731P00457840,2SPY  240731P00457840,SPY 07/31/2024 457.84 P,1614,0.9296,150037.44,0.18%,81221127.68,2950000,118,,,7/31/2024,457.84
5/17/2024,AUGW,Cash&Other,Cash&Other,Cash&Other,-31453.4,1,-31453.4,-0.04%,81221127.68,2950000,118,Y,,,
5/17/2024,DECT,4SPY  241129C00003380,4SPY  241129C00003380,SPY 11/29/2024 3.38 C,745,522.7149,38942260.05,104.15%,37389488.99,1225000,49,,,11/29/2024,3.38
5/17/2024,DECT,4SPY  241129C00538320,4SPY  241129C00538320,SPY 11/29/2024 538.32 C,-745,21.9725,-1636951.25,-4.38%,37389488.99,1225000,49,,,11/29/2024,538.32
5/17/2024,DECT,4SPY  241129P00410760,4SPY  241129P00410760,SPY 11/29/2024 410.76 P,-745,1.9418,-144664.1,-0.39%,37389488.99,1225000,49,,,11/29/2024,410.76
5/17/2024,DECT,4SPY  241129P00456350,4SPY  241129P00456350,SPY 11/29/2024 456.35 P,745,3.7177,276968.65,0.74%,37389488.99,1225000,49,,,11/29/2024,456.35
5/17/2024,DECT,Cash&Other,Cash&Other,Cash&Other,-48880.32,1,-48880.32,-0.13%,37389488.99,1225000,49,Y,,,
5/17/2024,DECW,4SPY  241129C00003420,4SPY  241129C00003420,SPY 11/29/2024 3.42 C,1720,522.6761,89900289.2,107.45%,83667018.65,2850000,114,,,11/29/2024,3.42
5/17/2024,DECW,4SPY  241129C00513450,4SPY  241129C00513450,SPY 11/29/2024 513.45 C,-1720,38.5959,-6638494.8,-7.93%,83667018.65,2850000,114,,,11/29/2024,513.45
5/17/2024,DECW,4SPY  241129P00365120,4SPY  241129P00365120,SPY 11/29/2024 365.12 P,-1720,1.0903,-187531.6,-0.22%,83667018.65,2850000,114,,,11/29/2024,365.12
5/17/2024,DECW,4SPY  241129P00456450,4SPY  241129P00456450,SPY 11/29/2024 456.45 P,1720,3.7239,640510.8,0.77%,83667018.65,2850000,114,,,11/29/2024,456.45
5/17/2024,DECW,Cash&Other,Cash&Other,Cash&Other,-49446.58,1,-49446.58,-0.06%,83667018.65,2850000,114,Y,,,
5/17/2024,FEBT,4SPY  250131C00003570,4SPY  250131C00003570,SPY 01/31/2025 3.57 C,1622,521.0821,84519516.62,102.05%,82819692.43,2650000,106,,,1/31/2025,3.57
5/17/2024,FEBT,4SPY  250131C00564970,4SPY  250131C00564970,SPY 01/31/2025 564.97 C,-1622,14.2024,-2303629.28,-2.78%,82819692.43,2650000,106,,,1/31/2025,564.97
5/17/2024,FEBT,4SPY  250131P00434590,4SPY  250131P00434590,SPY 01/31/2025 434.59 P,-1622,3.8287,-621015.14,-0.75%,82819692.43,2650000,106,,,1/31/2025,434.59
5/17/2024,FEBT,4SPY  250131P00482830,4SPY  250131P00482830,SPY 01/31/2025 482.83 P,1622,8.0209,1300989.98,1.57%,82819692.43,2650000,106,,,1/31/2025,482.83
5/17/2024,FEBT,Cash&Other,Cash&Other,Cash&Other,-77844.25,1,-77844.25,-0.09%,82819692.43,2650000,106,Y,,,
5/17/2024,FEBW,4SPY  250131C00003620,4SPY  250131C00003620,SPY 01/31/2025 3.62 C,4218,521.034,219772141.2,104.06%,211201078.58,7225000,289,,,1/31/2025,3.62
5/17/2024,FEBW,4SPY  250131C00540440,4SPY  250131C00540440,SPY 01/31/2025 540.44 C,-4218,26.3518,-11115189.24,-5.26%,211201078.58,7225000,289,,,1/31/2025,540.44
5/17/2024,FEBW,4SPY  250131P00386300,4SPY  250131P00386300,SPY 01/31/2025 386.30 P,-4218,2.1102,-890082.36,-0.42%,211201078.58,7225000,289,,,1/31/2025,386.3
5/17/2024,FEBW,4SPY  250131P00482930,4SPY  250131P00482930,SPY 01/31/2025 482.93 P,4218,8.0343,3388867.74,1.60%,211201078.58,7225000,289,,,1/31/2025,482.93
5/17/2024,FEBW,Cash&Other,Cash&Other,Cash&Other,41071.05,1,41071.05,0.02%,211201078.58,7225000,289,Y,,,
5/17/2024,FLAO,4SPY  240930C00003980,4SPY  240930C00003980,SPY 09/30/2024 3.98 C,1402,521.4455,73106659.1,99.26%,73650571.73,2925000,117,,,9/30/2024,3.98
5/17/2024,FLAO,4SPY  240930C00569150,4SPY  240930C00569150,SPY 09/30/2024 569.15 C,-1402,3.3585,-470861.7,-0.64%,73650571.73,2925000,117,,,9/30/2024,569.15
5/17/2024,FLAO,4SPY  240930P00496920,4SPY  240930P00496920,SPY 09/30/2024 496.92 P,1402,5.1337,719744.74,0.98%,73650571.73,2925000,117,,,9/30/2024,496.92
5/17/2024,FLAO,Cash&Other,Cash&Other,Cash&Other,293540.48,1,293540.48,0.40%,73650571.73,2925000,117,Y,,,
5/17/2024,FLJJ,4SPY  240628C00003670,4SPY  240628C00003670,SPY 06/28/2024 3.67 C,220,522.8804,11503368.8,102.16%,11259902.13,425000,17,,,6/28/2024,3.67
5/17/2024,FLJJ,4SPY  240628C00519870,4SPY  240628C00519870,SPY 06/28/2024 519.87 C,-220,14.2025,-312455,-2.77%,11259902.13,425000,17,,,6/28/2024,519.87
5/17/2024,FLJJ,4SPY  240628P00458740,4SPY  240628P00458740,SPY 06/28/2024 458.74 P,220,0.3809,8379.8,0.07%,11259902.13,425000,17,,,6/28/2024,458.74
5/17/2024,FLJJ,Cash&Other,Cash&Other,Cash&Other,60380.87,1,60380.87,0.54%,11259902.13,425000,17,Y,,,
5/17/2024,JANT,4SPY  241231C00003520,4SPY  241231C00003520,SPY 12/31/2024 3.52 C,2429,520.49,126427021,102.46%,123396275.37,3700000,148,,,12/31/2024,3.52
5/17/2024,JANT,4SPY  241231C00555640,4SPY  241231C00555640,SPY 12/31/2024 555.64 C,-2429,15.41,-3743089,-3.03%,123396275.37,3700000,148,,,12/31/2024,555.64
5/17/2024,JANT,4SPY  241231P00427780,4SPY  241231P00427780,SPY 12/31/2024 427.78 P,-2429,2.99,-726271,-0.59%,123396275.37,3700000,148,,,12/31/2024,427.78
5/17/2024,JANT,4SPY  241231P00475260,4SPY  241231P00475260,SPY 12/31/2024 475.26 P,2429,6.24,1515696,1.23%,123396275.37,3700000,148,,,12/31/2024,475.26
5/17/2024,JANT,Cash&Other,Cash&Other,Cash&Other,-79576.53,1,-79576.53,-0.06%,123396275.37,3700000,148,Y,,,
5/17/2024,JANW,4SPY  241231C00003560,4SPY  241231C00003560,SPY 12/31/2024 3.56 C,8008,520.8913,417129753.04,104.78%,398110581.84,12525000,501,,,12/31/2024,3.56
5/17/2024,JANW,4SPY  241231C00531920,4SPY  241231C00531920,SPY 12/31/2024 531.92 C,-8008,28.0939,-22497595.12,-5.65%,398110581.84,12525000,501,,,12/31/2024,531.92
5/17/2024,JANW,4SPY  241231P00380250,4SPY  241231P00380250,SPY 12/31/2024 380.25 P,-8008,1.6701,-1337416.08,-0.34%,398110581.84,12525000,501,,,12/31/2024,380.25
5/17/2024,JANW,4SPY  241231P00475360,4SPY  241231P00475360,SPY 12/31/2024 475.36 P,8008,6.2044,4968483.52,1.25%,398110581.84,12525000,501,,,12/31/2024,475.36
5/17/2024,JANW,Cash&Other,Cash&Other,Cash&Other,-160692.75,1,-160692.75,-0.04%,398110581.84,12525000,501,Y,,,
5/17/2024,JULT,2SPY  240628C00003280,2SPY  240628C00003280,SPY 06/28/2024 3.28 C,588,523.2677,30768140.76,102.34%,30064007,825000,33,,,6/28/2024,3.28
5/17/2024,JULT,2SPY  240628C00523340,2SPY  240628C00523340,SPY 06/28/2024 523.34 C,-588,11.696,-687724.8,-2.29%,30064007,825000,33,,,6/28/2024,523.34
5/17/2024,JULT,2SPY  240628P00398950,2SPY  240628P00398950,SPY 06/28/2024 398.95 P,-588,0.1436,-8443.68,-0.03%,30064007,825000,33,,,6/28/2024,398.95
5/17/2024,JULT,2SPY  240628P00443240,2SPY  240628P00443240,SPY 06/28/2024 443.24 P,588,0.2802,16475.76,0.05%,30064007,825000,33,,,6/28/2024,443.24
5/17/2024,JULT,Cash&Other,Cash&Other,Cash&Other,-25048.89,1,-25048.89,-0.08%,30064007,825000,33,Y,,,
5/17/2024,JULW,2SPY  240628C00003320,2SPY  240628C00003320,SPY 06/28/2024 3.32 C,2919,523.228,152730253.2,106.36%,143600190.91,4350000,174,,,6/28/2024,3.32
5/17/2024,JULW,2SPY  240628C00500020,2SPY  240628C00500020,SPY 06/28/2024 500.02 C,-2919,31.2719,-9128267.61,-6.36%,143600190.91,4350000,174,,,6/28/2024,500.02
5/17/2024,JULW,2SPY  240628P00354620,2SPY  240628P00354620,SPY 06/28/2024 354.62 P,-2919,0.09,-26271,-0.02%,143600190.91,4350000,174,,,6/28/2024,354.62
5/17/2024,JULW,2SPY  240628P00443320,2SPY  240628P00443320,SPY 06/28/2024 443.32 P,2919,0.28,81732,0.06%,143600190.91,4350000,174,,,6/28/2024,443.32
5/17/2024,JULW,Cash&Other,Cash&Other,Cash&Other,-60159.07,1,-60159.07,-0.04%,143600190.91,4350000,174,Y,,,
5/17/2024,JUNT,2SPY  240531C00003090,2SPY  240531C00003090,SPY 05/31/2024 3.09 C,180,525.2453,9454415.4,106.26%,8897262.07,300000,12,,,5/31/2024,3.09
5/17/2024,JUNT,2SPY  240531C00500250,2SPY  240531C00500250,SPY 05/31/2024 500.25 C,-180,29.4331,-529795.8,-5.95%,8897262.07,300000,12,,,5/31/2024,500.25
5/17/2024,JUNT,2SPY  240531P00376070,2SPY  240531P00376070,SPY 05/31/2024 376.07 P,-180,0.0191,-343.8,0.00%,8897262.07,300000,12,,,5/31/2024,376.07
5/17/2024,JUNT,2SPY  240531P00417810,2SPY  240531P00417810,SPY 05/31/2024 417.81 P,180,0.0386,694.8,0.01%,8897262.07,300000,12,,,5/31/2024,417.81
5/17/2024,JUNT,Cash&Other,Cash&Other,Cash&Other,-27888.42,1,-27888.42,-0.31%,8897262.07,300000,12,Y,,,
5/17/2024,JUNW,2SPY  240531C00003130,2SPY  240531C00003130,SPY 05/31/2024 3.13 C,479,525.2054,25157338.66,112.05%,22452491.44,800000,32,,,5/31/2024,3.13
5/17/2024,JUNW,2SPY  240531C00473340,2SPY  240531C00473340,SPY 05/31/2024 473.34 C,-479,56.1767,-2690863.93,-11.98%,22452491.44,800000,32,,,5/31/2024,473.34
5/17/2024,JUNW,2SPY  240531P00334280,2SPY  240531P00334280,SPY 05/31/2024 334.28 P,-479,0.0076,-364.04,0.00%,22452491.44,800000,32,,,5/31/2024,334.28
5/17/2024,JUNW,2SPY  240531P00417890,2SPY  240531P00417890,SPY 05/31/2024 417.89 P,479,0.0386,1848.94,0.01%,22452491.44,800000,32,,,5/31/2024,417.89
5/17/2024,JUNW,Cash&Other,Cash&Other,Cash&Other,-15922.15,1,-15922.15,-0.07%,22452491.44,800000,32,Y,,,
5/17/2024,MART,4SPY  250228C00003760,4SPY  250228C00003760,SPY 02/28/2025 3.76 C,2010,521.1621,104753582.1,99.90%,104856889.7,3400000,136,,,2/28/2025,3.76
5/17/2024,MART,4SPY  250228C00596440,4SPY  250228C00596440,SPY 02/28/2025 596.44 C,-2010,6.5272,-1311967.2,-1.25%,104856889.7,3400000,136,,,2/28/2025,596.44
5/17/2024,MART,4SPY  250228P00457270,4SPY  250228P00457270,SPY 02/28/2025 457.27 P,-2010,5.9517,-1196291.7,-1.14%,104856889.7,3400000,136,,,2/28/2025,457.27
5/17/2024,MART,4SPY  250228P00508030,4SPY  250228P00508030,SPY 02/28/2025 508.03 P,2010,13.1116,2635431.6,2.51%,104856889.7,3400000,136,,,2/28/2025,508.03
5/17/2024,MART,Cash&Other,Cash&Other,Cash&Other,-25985.16,1,-25985.16,-0.02%,104856889.7,3400000,136,Y,,,
5/17/2024,MARW,4SPY  250228C00003810,4SPY  250228C00003810,SPY 02/28/2025 3.81 C,4832,521.1143,251802429.76,100.68%,250093363.98,8625000,345,,,2/28/2025,3.81
5/17/2024,MARW,4SPY  250228C00572250,4SPY  250228C00572250,SPY 02/28/2025 572.25 C,-4832,13.5868,-6565141.76,-2.63%,250093363.98,8625000,345,,,2/28/2025,572.25
5/17/2024,MARW,4SPY  250228P00406460,4SPY  250228P00406460,SPY 02/28/2025 406.46 P,-4832,3.0354,-1466705.28,-0.59%,250093363.98,8625000,345,,,2/28/2025,406.46
5/17/2024,MARW,4SPY  250228P00508130,4SPY  250228P00508130,SPY 02/28/2025 508.13 P,4832,13.1328,6345768.96,2.54%,250093363.98,8625000,345,,,2/28/2025,508.13
5/17/2024,MARW,Cash&Other,Cash&Other,Cash&Other,-28044.23,1,-28044.23,-0.01%,250093363.98,8625000,345,Y,,,
5/17/2024,MAYT,4SPY  250430C00003710,4SPY  250430C00003710,SPY 04/30/2025 3.71 C,327,519.36,16983072,100.80%,16848270.25,550000,22,,,4/30/2025,3.71
5/17/2024,MAYT,4SPY  250430C00589780,4SPY  250430C00589780,SPY 04/30/2025 589.78 C,-327,11.59,-378993,-2.25%,16848270.25,550000,22,,,4/30/2025,589.78
5/17/2024,MAYT,4SPY  250430P00451780,4SPY  250430P00451780,SPY 04/30/2025 451.78 P,-327,7.01,-229227,-1.36%,16848270.25,550000,22,,,4/30/2025,451.78
5/17/2024,MAYT,4SPY  250430P00501930,4SPY  250430P00501930,SPY 04/30/2025 501.93 P,327,14.4,470880,2.79%,16848270.25,550000,22,,,4/30/2025,501.93
5/17/2024,MAYT,Cash&Other,Cash&Other,Cash&Other,2197.6,1,2197.6,0.01%,16848270.25,550000,22,Y,,,
5/17/2024,MAYU,4SPY  250430C00018820,4SPY  250430C00018820,SPY 04/30/2025 18.82 C,201,505.9345,10169283.45,97.79%,10398913.53,400000,16,,,4/30/2025,18.82
5/17/2024,MAYU,4SPY  250430P00426680,4SPY  250430P00426680,SPY 04/30/2025 426.68 P,-201,4.99,-100299,-0.96%,10398913.53,400000,16,,,4/30/2025,426.68
5/17/2024,MAYU,4SPY  250430P00517040,4SPY  250430P00517040,SPY 04/30/2025 517.04 P,201,17.3304,348341.04,3.35%,10398913.53,400000,16,,,4/30/2025,517.04
5/17/2024,MAYU,Cash&Other,Cash&Other,Cash&Other,-18622.21,1,-18622.21,-0.18%,10398913.53,400000,16,Y,,,
5/17/2024,MAYW,4SPY  250430C00003760,4SPY  250430C00003760,SPY 04/30/2025 3.76 C,1055,520.1562,54876479.1,101.97%,53816973.59,1875000,75,,,4/30/2025,3.76
5/17/2024,MAYW,4SPY  250430C00567040,4SPY  250430C00567040,SPY 04/30/2025 567.04 C,-1055,20.1645,-2127354.75,-3.95%,53816973.59,1875000,75,,,4/30/2025,567.04
5/17/2024,MAYW,4SPY  250430P00401580,4SPY  250430P00401580,SPY 04/30/2025 401.58 P,-1055,3.7082,-391215.1,-0.73%,53816973.59,1875000,75,,,4/30/2025,401.58
5/17/2024,MAYW,4SPY  250430P00502030,4SPY  250430P00502030,SPY 04/30/2025 502.03 P,1055,14.0146,1478540.3,2.75%,53816973.59,1875000,75,,,4/30/2025,502.03
5/17/2024,MAYW,Cash&Other,Cash&Other,Cash&Other,-20564.06,1,-20564.06,-0.04%,53816973.59,1875000,75,Y,,,
5/17/2024,NVBT,4SPY  241031C00003090,4SPY  241031C00003090,SPY 10/31/2024 3.09 C,210,522.4694,10971857.4,109.57%,10013866.66,325000,13,,,10/31/2024,3.09
5/17/2024,NVBT,4SPY  241031C00500490,4SPY  241031C00500490,SPY 10/31/2024 500.49 C,-210,44.57,-935970,-9.35%,10013866.66,325000,13,,,10/31/2024,500.49
5/17/2024,NVBT,4SPY  241031P00376380,4SPY  241031P00376380,SPY 10/31/2024 376.38 P,-210,0.9767,-20510.7,-0.20%,10013866.66,325000,13,,,10/31/2024,376.38
5/17/2024,NVBT,4SPY  241031P00418160,4SPY  241031P00418160,SPY 10/31/2024 418.16 P,210,1.6353,34341.3,0.34%,10013866.66,325000,13,,,10/31/2024,418.16
5/17/2024,NVBT,Cash&Other,Cash&Other,Cash&Other,-36053.81,1,-36053.81,-0.36%,10013866.66,325000,13,Y,,,
5/17/2024,NVBW,4SPY  241031C00003140,4SPY  241031C00003140,SPY 10/31/2024 3.14 C,709,522.4206,37039620.54,114.01%,32488732.47,1100000,44,,,10/31/2024,3.14
5/17/2024,NVBW,4SPY  241031C00476890,4SPY  241031C00476890,SPY 10/31/2024 476.89 C,-709,64.8928,-4600899.52,-14.16%,32488732.47,1100000,44,,,10/31/2024,476.89
5/17/2024,NVBW,4SPY  241031P00334560,4SPY  241031P00334560,SPY 10/31/2024 334.56 P,-709,0.6088,-43163.92,-0.13%,32488732.47,1100000,44,,,10/31/2024,334.56
5/17/2024,NVBW,4SPY  241031P00418240,4SPY  241031P00418240,SPY 10/31/2024 418.24 P,709,1.637,116063.3,0.36%,32488732.47,1100000,44,,,10/31/2024,418.24
5/17/2024,NVBW,Cash&Other,Cash&Other,Cash&Other,-23544.81,1,-23544.81,-0.07%,32488732.47,1100000,44,Y,,,
5/17/2024,OCTT,2SPY  240930C00003160,2SPY  240930C00003160,SPY 09/30/2024 3.16 C,817,522.2484,42667694.28,106.69%,39991841.79,1100000,44,,,9/30/2024,3.16
5/17/2024,OCTT,2SPY  240930C00510890,2SPY  240930C00510890,SPY 09/30/2024 510.89 C,-817,32.4572,-2651753.24,-6.63%,39991841.79,1100000,44,,,9/30/2024,510.89
5/17/2024,OCTT,2SPY  240930P00384730,2SPY  240930P00384730,SPY 09/30/2024 384.73 P,-817,0.791,-64624.7,-0.16%,39991841.79,1100000,44,,,9/30/2024,384.73
5/17/2024,OCTT,2SPY  240930P00427440,2SPY  240930P00427440,SPY 09/30/2024 427.44 P,817,1.3889,113473.13,0.28%,39991841.79,1100000,44,,,9/30/2024,427.44
5/17/2024,OCTT,Cash&Other,Cash&Other,Cash&Other,-73756.26,1,-73756.26,-0.18%,39991841.79,1100000,44,Y,,,
5/17/2024,OCTW,2SPY  240930C00003210,2SPY  240930C00003210,SPY 09/30/2024 3.21 C,2804,522.1994,146424711.76,111.18%,131695043.44,3850000,154,,,9/30/2024,3.21
5/17/2024,OCTW,2SPY  240930C00486600,2SPY  240930C00486600,SPY 09/30/2024 486.60 C,-2804,52.9251,-14840198.04,-11.27%,131695043.44,3850000,154,,,9/30/2024,486.6
5/17/2024,OCTW,2SPY  240930P00341980,2SPY  240930P00341980,SPY 09/30/2024 341.98 P,-2804,0.4692,-131563.68,-0.10%,131695043.44,3850000,154,,,9/30/2024,341.98
5/17/2024,OCTW,2SPY  240930P00427520,2SPY  240930P00427520,SPY 09/30/2024 427.52 P,2804,1.41,395364,0.30%,131695043.44,3850000,154,,,9/30/2024,427.52
5/17/2024,OCTW,Cash&Other,Cash&Other,Cash&Other,-155933.29,1,-155933.29,-0.12%,131695043.44,3850000,154,Y,,,
5/17/2024,SEPT,2SPY  240830C00003330,2SPY  240830C00003330,SPY 08/30/2024 3.33 C,236,523.7941,12361540.76,102.09%,12108922.23,425000,17,,,8/30/2024,3.33
5/17/2024,SEPT,2SPY  240830C00537850,2SPY  240830C00537850,SPY 08/30/2024 537.85 C,-236,11.7884,-278206.24,-2.30%,12108922.23,425000,17,,,8/30/2024,537.85
5/17/2024,SEPT,2SPY  240830P00405320,2SPY  240830P00405320,SPY 08/30/2024 405.32 P,-236,0.682,-16095.2,-0.13%,12108922.23,425000,17,,,8/30/2024,405.32
5/17/2024,SEPT,2SPY  240830P00450300,2SPY  240830P00450300,SPY 08/30/2024 450.30 P,236,1.3349,31503.64,0.26%,12108922.23,425000,17,,,8/30/2024,450.3
5/17/2024,SEPT,Cash&Other,Cash&Other,Cash&Other,9934.44,1,9934.44,0.08%,12108922.23,425000,17,Y,,,
5/17/2024,SEPW,2SPY  240830C00003380,2SPY  240830C00003380,SPY 08/30/2024 3.38 C,737,523.7449,38599999.13,105.88%,36456730.67,1325000,53,,,8/30/2024,3.38
5/17/2024,SEPW,2SPY  240830C00511370,2SPY  240830C00511370,SPY 08/30/2024 511.37 C,-737,29.7717,-2194174.29,-6.02%,36456730.67,1325000,53,,,8/30/2024,511.37
5/17/2024,SEPW,2SPY  240830P00360280,2SPY  240830P00360280,SPY 08/30/2024 360.28 P,-737,0.3866,-28492.42,-0.08%,36456730.67,1325000,53,,,8/30/2024,360.28
5/17/2024,SEPW,2SPY  240830P00450400,2SPY  240830P00450400,SPY 08/30/2024 450.40 P,737,1.3372,98551.64,0.27%,36456730.67,1325000,53,,,8/30/2024,450.4
5/17/2024,SEPW,Cash&Other,Cash&Other,Cash&Other,-19890.49,1,-19890.49,-0.05%,36456730.67,1325000,53,Y,,,
5/17/2024,SIXF,4SPY  240731C00003570,4SPY  240731C00003570,SPY 07/31/2024 3.57 C,363,523.1789,18991394.07,103.14%,18412345,700000,28,,,7/31/2024,3.57
5/17/2024,SIXF,4SPY  240731C00520160,4SPY  240731C00520160,SPY 07/31/2024 520.16 C,-363,18.7312,-679942.56,-3.69%,18412345,700000,28,,,7/31/2024,520.16
5/17/2024,SIXF,4SPY  240731P00434590,4SPY  240731P00434590,SPY 07/31/2024 434.59 P,-363,0.6198,-22498.74,-0.12%,18412345,700000,28,,,7/31/2024,434.59
5/17/2024,SIXF,4SPY  240731P00482830,4SPY  240731P00482830,SPY 07/31/2024 482.83 P,363,1.6503,59905.89,0.33%,18412345,700000,28,,,7/31/2024,482.83
5/17/2024,SIXF,Cash&Other,Cash&Other,Cash&Other,63114.07,1,63114.07,0.34%,18412345,700000,28,Y,,,
5/17/2024,SIXJ,4SPY  240628C00003520,4SPY  240628C00003520,SPY 06/28/2024 3.52 C,1997,523.0294,104448971.18,103.96%,100470987.77,3575000,143,,,6/28/2024,3.52
5/17/2024,SIXJ,4SPY  240628C00510480,4SPY  240628C00510480,SPY 06/28/2024 510.48 C,-1997,21.8543,-4364303.71,-4.34%,100470987.77,3575000,143,,,6/28/2024,510.48
5/17/2024,SIXJ,4SPY  240628P00427780,4SPY  240628P00427780,SPY 06/28/2024 427.78 P,-1997,0.2173,-43394.81,-0.04%,100470987.77,3575000,143,,,6/28/2024,427.78
5/17/2024,SIXJ,4SPY  240628P00475260,4SPY  240628P00475260,SPY 06/28/2024 475.26 P,1997,0.5751,114847.47,0.11%,100470987.77,3575000,143,,,6/28/2024,475.26
5/17/2024,SIXJ,Cash&Other,Cash&Other,Cash&Other,312836.26,1,312836.26,0.31%,100470987.77,3575000,143,Y,,,
5/17/2024,SIXO,4SPY  240930C00003870,4SPY  240930C00003870,SPY 09/30/2024 3.87 C,1556,521.57,81156292,99.05%,81935180.95,2750000,110,,,9/30/2024,3.87
5/17/2024,SIXO,4SPY  240930C00564600,4SPY  240930C00564600,SPY 09/30/2024 564.60 C,-1556,4.39,-683084,-0.83%,81935180.95,2750000,110,,,9/30/2024,564.6
5/17/2024,SIXO,4SPY  240930P00470760,4SPY  240930P00470760,SPY 09/30/2024 470.76 P,-1556,2.94,-457464,-0.56%,81935180.95,2750000,110,,,9/30/2024,470.76
5/17/2024,SIXO,4SPY  240930P00523020,4SPY  240930P00523020,SPY 09/30/2024 523.02 P,1556,10.42,1621352,1.98%,81935180.95,2750000,110,,,9/30/2024,523.02
5/17/2024,SIXO,Cash&Other,Cash&Other,Cash&Other,296428.34,1,296428.34,0.36%,81935180.95,2750000,110,Y,,,
5/17/2024,SIXP,4SPY  240830C00003760,4SPY  240830C00003760,SPY 08/30/2024 3.76 C,999,523.3711,52284772.89,100.30%,52128429.78,2025000,81,,,8/30/2024,3.76
5/17/2024,SIXP,4SPY  240830C00548570,4SPY  240830C00548570,SPY 08/30/2024 548.57 C,-999,7.0413,-703425.87,-1.35%,52128429.78,2025000,81,,,8/30/2024,548.57
5/17/2024,SIXP,4SPY  240830P00457270,4SPY  240830P00457270,SPY 08/30/2024 457.27 P,-999,1.5121,-151058.79,-0.29%,52128429.78,2025000,81,,,8/30/2024,457.27
5/17/2024,SIXP,4SPY  240830P00508030,4SPY  240830P00508030,SPY 08/30/2024 508.03 P,999,5.1964,519120.36,1.00%,52128429.78,2025000,81,,,8/30/2024,508.03
5/17/2024,SIXP,Cash&Other,Cash&Other,Cash&Other,177967.23,1,177967.23,0.34%,52128429.78,2025000,81,Y,,,
5/17/2024,SIXZ,4SPY  241031C00003710,4SPY  241031C00003710,SPY 10/31/2024 3.71 C,112,521.8653,5844891.36,101.31%,5769089.22,225000,9,,,10/31/2024,3.71
5/17/2024,SIXZ,4SPY  241031C00543690,4SPY  241031C00543690,SPY 10/31/2024 543.69 C,-112,14.904,-166924.8,-2.89%,5769089.22,225000,9,,,10/31/2024,543.69
5/17/2024,SIXZ,4SPY  241031P00451780,4SPY  241031P00451780,SPY 10/31/2024 451.78 P,-112,2.6711,-29916.32,-0.52%,5769089.22,225000,9,,,10/31/2024,451.78
5/17/2024,SIXZ,4SPY  241031P00501930,4SPY  241031P00501930,SPY 10/31/2024 501.93 P,112,7.0812,79309.44,1.37%,5769089.22,225000,9,,,10/31/2024,501.93
5/17/2024,SIXZ,Cash&Other,Cash&Other,Cash&Other,41612.9,1,41612.9,0.72%,5769089.22,225000,9,Y,,,
